

Margaret Redhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170408
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Redhead
Spouse's Occupation (As Documented)	Marine Store Dealer
Spouse's Occupation (Standardised)	Marine Store Dealer
Gender	Female
Abode	Nash Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1841
Register	Baptisms 1840 - 1841, Page 248, Entry 1978
Source	LDS Film 1656423
Parent Of	Margaret Redhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170408&Relationship=Baptised
Married To	Robert Redhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170408&Relationship=1stParent



