

James Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167983
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cooper
Gender	Male
Abode	Duke Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 20, Entry 154
Source	LDS Film 1656423
Parent Of	Esther Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167983&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167983&Relationship=2ndParent



