

Bridget Sparks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168753
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Sparks
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	York St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1840
Register	Baptisms 1838 - 1905, Page 9, Entry 67
Source	LDS Film 1546062
Parent Of	Alice Sparks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168753&Relationship=Baptised
Married To	Joseph Sparks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168753&Relationship=1stParent



