

Benjamin Bigland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073185
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bigland
Gender	Male
Abode	Gill Street
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jun 1810
Register	Baptisms 1797 - 1812, Page 19, Entry 24
Source	LDS Film 1656153
Parent Of	Susannah Bigland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073185&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073185&Relationship=2ndParent



