

John Laurenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laurenson
Gender	Male
Abode	Castle Hill
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1705
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1705
Register	Baptisms 1704 - 1737, Page 1, Entry 52
Source	LDS Film 1656376
Parent Of	John Laurenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000053&Relationship=Baptised



