

Henry Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155240
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simpson
Gender	Male
Abode	Rose Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1836
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1836 - 1837, Page 338, Entry 2704
Source	LDS Film 1656422
Parent Of	Thomas Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155240&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155240&Relationship=2ndParent



