

Joseph Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055305
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Williamson Square
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1802
Occupation (As Documented)	Breechesmaker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	23 Jul 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 847
Source	LDS Film 93833
Parent Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055305&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055305&Relationship=2ndParent



