

Mary Ann Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036370
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hudson
Married Surname	Gaskell
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Whitechapel Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Dec 1837
Minor Or Full	full age
Status	Spinster
Witnesses	Mary Johnston; Charles Johnson
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 29, Entry 57
Source	LDS Film 656197
Witnessed By	Mary Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036370&Relationship=Witness_1
Witnessed By	Charles Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036370&Relationship=Witness_2
Married To	Henry Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036370&Relationship=Groom



