

Rachel Ourmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001180
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Ourmson
Spouse's Occupation (As Documented)	Waggoner
Spouse's Occupation (Standardised)	Wagoner
Gender	Female
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1719
Register	Burials 1704 - 1737, Page 125, Entry 24
Source	LDS Film 1656376
Married To	Ralph Ourmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001180&Relationship=Spouse



