

John Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromley
Gender	Male
Abode	Rose Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1839 - 1840, Page 12, Entry 94
Source	LDS Film 1656423
Parent Of	James Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164110&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164110&Relationship=2ndParent



