

Richard Ragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100618
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ragg
Gender	Male
Abode	Paradise Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1820
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 168, Entry 1340
Source	LDS Film 1656418
Parent Of	Ann Hannah Ragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100618&Relationship=Baptised
Married To	Eleonora	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100618&Relationship=2ndParent



