

Samuel Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005378
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Little
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1740
Register	Burials 1737 - 1748, Page 133, Entry 10
Source	LDS Film 1656376
Parent	Willm. Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005378&Relationship=1stParent



