

Mary Milburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040591
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Milburn
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	Kitchen Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Date Of Child's Birth	7 Aug 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 776
Source	LDS Film 93833
Parent Of	John Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040591&Relationship=Baptised
Married To	John Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040591&Relationship=1stParent



