

George Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004488
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 152, Entry 139
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004488&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004488&Relationship=Witness_2
Married To	Margaret Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004488&Relationship=Bride



