

John Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 151, Entry 1205
Source	LDS Film 1656419
Parent	Henry Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121921&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121921&Relationship=2ndParent



