

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049453
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 120, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049453&Relationship=Groom
Witnessed Marriage Of	Mary Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049453&Relationship=Bride



