

Thomas Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005525
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Anderton
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Frog lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 6
Source	LDS Film 1656376
Parent	John Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005525&Relationship=1stParent



