

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018740
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 16, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018740&Relationship=Deceased



