

Philip Oates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184110
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Oates
Gender	Male
Abode	Parliament St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1845
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1844 -1846, Page 72, Entry 571
Source	LDS Film 93884
Parent Of	Jemima Oates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184110&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184110&Relationship=2ndParent



