

Joseph Leadbetter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049075
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Leadbetter
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Aug 1766
Witnesses	Jos. Leadbetter; John Walsh
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 70, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049075&Relationship=Groom
Witnessed Marriage Of	Sarah Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049075&Relationship=Bride



