

Henry Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049336
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackburn
Gender	Male
Abode	Cropper St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Dec 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 69, Entry 7
Source	LDS Film 93873
Married To	Elizabeth Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049336&Relationship=Deceased



