

Ralph Ragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017701
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ragg
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1765
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 159, Entry 1
Source	LDS Film 1656376
Parent Of	Esther Ragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017701&Relationship=Deceased



