

Thomas Chaddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005980
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chaddock
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Chaddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005980&Relationship=Baptised



