

Jonathan Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003586
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williamson
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1733
Occupation (As Documented)	Gardr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	11 Nov 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 18
Source	LDS Film 1656376
Parent Of	Sarah Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003586&Relationship=Baptised



