

Edmund Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283422
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Mar 1809
Date Of Child's Birth	27 Dec 1808
Register	Baptisms 1792 - 1812, Page 116, Entry 9
Source	LDS Film 1647560
Parent Of	Mary Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283422&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283422&Relationship=2ndParent



