

Richard Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129834
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foulkes
Gender	Male
Abode	Rupert Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Aug 1818
Age At Death	60? yrs
Age At Death (Years)	60
Burying Minister	Thomas Hill, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 131, Entry 1051
Source	LDS Film 1468980



