

John Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1839
Witnesses	John Murphy, (X); Margaret Stewart
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 158, Entry 315
Source	LDS Film 93290
Witnessed Marriage Of	Henry Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039019&Relationship=Groom
Witnessed Marriage Of	Jane Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039019&Relationship=Bride



