

David Hulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074648
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hulton
Gender	Male
Abode	Liverpool
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Sep 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Age At Marriage	21 upwards
Status	Bachelor
Witnesses	H. W. Ashton; R. Ashton
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Notes	[Bride's father not entered]
Register	Marriages 1837 - 1848, Page 8, Entry 15
Source	LDS Film 1545920
Witnessed By	H. W. Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074648&Relationship=Witness_1
Witnessed By	R. Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074648&Relationship=Witness_2
Married To	Ann Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074648&Relationship=Bride



