

Ellen Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015867
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Forrist
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1762
Register	Burials 1754 - 1765, Page 104, Entry 11
Source	LDS Film 1656376
Parent	Thos. Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015867&Relationship=1stParent



