

Richard Pharish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000103
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pharish
Gender	Male
Abode	Pool Lean
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1705
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	30 Oct 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 50
Source	LDS Film 1656376
Parent Of	Mary Pharist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000103&Relationship=Baptised



