

Emmanuel De Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118358
First Name (With Contractions)	Emmanuel
First Name (Without Contractions)	Emmanuel
Middle or Other Names	De
Surname	Silva
Gender	Male
Abode	Moor St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 200, Entry 1593
Source	LDS 1656419
Parent Of	Thomas De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118358&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118358&Relationship=2ndParent



