

Frederick Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093906
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Dickenson
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Vauxhall Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 62, Entry 816
Source	LDS Film 1656378
Parent	Robert Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093906&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093906&Relationship=2ndParent



