

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131300
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Upper Mann Street, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Nov 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 315, Entry 120
Source	LDS Film 1468980
Parent Of	George William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131300&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131300&Relationship=2ndParent



