

Alfred Chorlton De Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237757
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Chorlton De
Surname	Silva
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Regent Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 140, Entry 1117
Source	LDS Film 93887
Parent	Joseph De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237757&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237757&Relationship=2ndParent



