

Elizabeth Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073345
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Miller
Married Surname	Pitt
Spouse's Occupation (As Documented)	Shopman
Spouse's Occupation (Standardised)	Shop Man
Gender	Female
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Oct 1832
Status	Spinster
Witnesses	Thomas Miller; Ellen Warbrick
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 205, Entry 615
Source	LDS Film 1545924
Witnessed By	Thomas Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073345&Relationship=Witness_1
Witnessed By	Ellen Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073345&Relationship=Witness_2
Married To	Francis Charles Pitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073345&Relationship=Groom



