

Mary Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124629
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Aug 1791
Date Of Death	11 Aug 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 73
Source	LDS Film 1468979
Parent	John Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124629&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124629&Relationship=2ndParent



