

John Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Abode	Eastham in the County of Chester
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 6, Entry 2
Source	LDS Film 1656376
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001547&Relationship=Bride



