

Richard Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027712
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorton
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1786
Occupation (As Documented)	Tin-plate-worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	13 May 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 13
Source	LDS 1656373
Parent Of	Richard Fleetwood Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027712&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027712&Relationship=2ndParent



