

Mabell Sillitoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285677
First Name (With Contractions)	Mabell
First Name (Without Contractions)	Mabell
Surname	Sillitoe
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Crosbie St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1829
Register	Baptisms 1826 - 1853, Page 31, Entry 248
Source	LDS Film 1545923
Parent Of	Mabell Sillitoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285677&Relationship=Baptised
Married To	Aaron Sillitoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285677&Relationship=1stParent



