

Pierre Jean Baptiste Hippolite Auguste Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239462
First Name (With Contractions)	Pierre
First Name (Without Contractions)	Pierre
Middle or Other Names	Jean Baptiste Hippolite Auguste
Surname	Cross
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1855 - 1856, Page 347, Entry 2770
Source	LDS Film 93887
Parent Of	Isabella Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239462&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239462&Relationship=2ndParent



