

Nathaniel Goldin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048263
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Goldin
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1754
Witnesses	John Eaton; James Barton
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 3, Entry 5
Source	LDS Film 1546062
Witnessed By	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048263&Relationship=Witness_1
Witnessed By	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048263&Relationship=Witness_2
Married To	Catherine Chaldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048263&Relationship=Bride



