

Margaret Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436746
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1860
Register	Baptisms 1859 - 1871, Page 14, Entry 112
Source	LDS Film 1546115
Parent Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436746&Relationship=Baptised
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436746&Relationship=1stParent



