

Sterling Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033766
First Name (With Contractions)	Sterling
First Name (Without Contractions)	Sterling
Surname	Richards
Gender	Unknown
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Lewis, (X); Ellen Young, (X)
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 265, Entry 793
Source	LDS Film 94018
Witnessed By	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033766&Relationship=Witness_1
Witnessed By	Ellen Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033766&Relationship=Witness_2
Married To	Ellen Buxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033766&Relationship=Bride



