

William Ginn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ginn
Gender	Male
Abode	Moor Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 23, Entry 87
Source	LDS Film 1656375
Parent Of	William Husband Ginn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065236&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065236&Relationship=2ndParent



