

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Apr 1808
Date Of Child's Death	22 Apr 1808
Register	Burials 1790 - 1812, Page 89, Entry 9
Source	LDS Film 1647560
Parent Of	Alice Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095796&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095796&Relationship=2ndParent



