

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076330
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Former/Maiden/Other Surname 1	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1811
Date Of Child's Birth	10 Feb 1811
Register	Baptisms 1810 - 1812, Page 52, Entry 313
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076330&Relationship=Baptised
Married To	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076330&Relationship=1stParent



