

Joseph Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292663
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowe
Gender	Male
Abode	Little Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	27 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1841
Register	Baptisms 1826 - 1845, Page 65, Entry 518
Source	LDS Film 2147929
Parent Of	George Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292663&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292663&Relationship=2ndParent



