

Thomas Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000185
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Willson
Gender	Male
Abode	Harringtons St.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1707
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 25
Source	LDS Film 1656376
Parent Of	Tho. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000185&Relationship=Baptised



