

Matthew Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045187
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Robinson
Gender	Male
Abode	Bootle
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1797
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Apr 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 360
Source	LDS Film 93833
Parent Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045187&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045187&Relationship=2ndParent



