

John Rork's [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rork's
Surname	[sic]
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 33
Source	LDS Film 1656376
Parent Of	Pheby Rork's [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002483&Relationship=Baptised



