

Henry Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norris
Gender	Male
Abode	Tythe-barn Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Nov 1780
Register	Baptisms 1780, Page 64, Entry 726
Source	LDS Film 93833
Parent Of	John Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019459&Relationship=Baptised



