

Cecil Wray Townshend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139042
First Name (With Contractions)	Cecil
First Name (Without Contractions)	Cecil
Middle or Other Names	Wray
Surname	Townshend
Gender	Male
Year	1832 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1832
Date Of Child's Birth	5 Apr 1832
Register	Baptisms 1814 - 1905, Page 12, Entry 225
Source	LDS Film 1595373
Parent Of	John Townshend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139042&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139042&Relationship=2ndParent



