

Peter Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003795
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hartley
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1734
Register	Burials 1704 - 1737, Page 175, Entry 12
Source	LDS Film 1656376
Parent	Jno. Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003795&Relationship=1stParent



