

Thomas Elcox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006047
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Elcox
Parent's Occupation (As Documented)	Seal Cutter
Parent's Occupation (Standardised)	Seal Cutter
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1742
Register	Burials 1737 - 1748, Page 146, Entry 21
Source	LDS Film 1656376
Parent	Jno. Elcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006047&Relationship=1stParent



