

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Lumber Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1796
Occupation (As Documented)	Pipe-maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	5 Jan 1796
Register	Burials 1769 - 1800, Page 52, Entry 24
Source	LDS Film 1656373
Parent Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047674&Relationship=Deceased



