

Robert Wadson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002224
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wadson
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1726
Register	Burials 1704 - 1737, Page 145, Entry 53
Source	LDS Film 1656376
Parent	John Wadson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002224&Relationship=1stParent



