

Jonathan Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002446
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hilliard
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1752
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 29, Entry 12
Source	LDS Film 1656376
Married To	Eliza. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002446&Relationship=Bride



