

Robert Archibald Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Archibald
Surname	Leigh
Gender	Male
Abode	Melbourne Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1841
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1840 - 1841, Page 276, Entry 2208
Source	LDS Film 1656423
Parent Of	Euphemia Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170638&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170638&Relationship=2ndParent



