

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Aug 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1814
Register	Baptisms 1813 - 1835, Page 12, Entry 89
Source	LDS Film 1647560
Parent Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283755&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283755&Relationship=2ndParent



