

Sarah Sibberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004008
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sibberin
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1735
Register	Burials 1704 - 1737, Page 179, Entry 32
Source	LDS Film 1656376
Parent	Richd. Sibberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004008&Relationship=1stParent



