

Henry Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pye
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jul 1802
Witnesses	Robt. Bispham; Henry Pye
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 160, Entry 795
Source	LDS Film 1656197
Witnessed Marriage Of	John Brindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051418&Relationship=Groom
Witnessed Marriage Of	Ann Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051418&Relationship=Bride



