

Charles Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009775
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morris
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1750
Register	Burials 1749 - 1754, Page 126, Entry 27
Source	LDS Film 1656376
Parent	Peter Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009775&Relationship=1stParent



