

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Georges Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 Nov 1802
Register	Burials 1801 - 1812, Page 91, Entry 178
Source	LDS Film 1656373
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052443&Relationship=Deceased



