

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029986
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	William street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Mar 1788
Register	Baptisms 1788, Page 182, Entry 283
Source	LDS Film 93833
Parent Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029986&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029986&Relationship=2ndParent



